PARTIDA,DESCRIPCION ,PRESUPUESTO ORDINARIO,MODIFICACION DE PRESUPUEST0,PRESUPUESTOS EXTRAORINARIOS,PRESUPUESTOS MODIFICADOS,"INGRESOS ACUMULADOS AL 
31 MARZO 2021","INGRESOS AL 
30 JUNIO 2021",TOTAL DE INGRESOS,,,,,,,,,,
TOTAL DE INGRESOS,,19045965400,0,0,19045965400,3983387115,4393430238,8376817353,,,,,,,,,,
1.0.0.00.00.0.0.0.000,INGRESOS CORRIENTES,13811760000,0,0,13811760000,3901588763,3943761432,7845350195,,,,,,,,,,
   1.3.0.0.0.0.0.0.0,INGRESOS NO TRIBUTARIOS,0,0,0,0,21418763,65091432,86510195,,,,,,,,,, 
      1.3.1.0.0.0.0.0.0,VENTA DE BIENES Y SERVICIOS,0,0,0,0,21410446,64401850,85812296,,,,,,,,,, 
         1.3.1.2.9.9.0.0.0,Venta de otros servicios,0,0,0,0,21410446,64401850,85812296,,,,,,,,,,
      1.3.2.3.3.0.0.0.0,OTRAS RENTAS DE ACTIVOS FINANCIEROS,0,0,0,0,0,0,0,,,,,,,,,,
         1.3.2.3.3.1.0.0.0,Intereses s/ctas ctes y otros depositos bancos estatales,0,0,0,0,0,0,0,,,,,,,,,,
      1.3.9.0.0.0.0.0.0,OTRAS INGRESOS NO TRIBUTARIOS,0,0,0,0,8317,689582,697899,,,,,,,,,,
         1.3.9.1.0.0.0.0.0,Reintegros en efectivo,0,0,0,0,0,0,0,,,,,,,,,,
         1.3.9.9.0.0.0.0.0,Ingresos varios no especificados,0,0,0,0,8317,689582,697899,,,,,,,,,,
   1.4.0.0.00.00.0.0.000,TRANSFERENCIAS CORRIENTES,13811760000,0,0,13811760000,3880170000,3878670000,7758840000,,,,,,,,,,
      1.4.1.0.00.00.0.0.000,TRANSFERENCIAS CORRIENTES SECTOR PUBLICO,13811760000,0,0,13811760000,3880170000,3878670000,7758840000,,,,,,,,,,
         1.4.1.1.00.00.0.0.000,Transferencias corrientes del Gobierno Central  ,8685000000,0,0,8685000000,2171250000,2169750000,4341000000,-4344000000,,,,,,,,,
         1.4.2.1.00.00.0.0.000,Transferencias corrientres de Institutciones Desc no Empr,0,0,0,0,0,0,0,,,,,,,,,,
         1.4.1.6.00.00.0.0.000,Transferencias corrientres de Institutciones Públicas Finan.,5126760000,0,0,5126760000,1708920000,1708920000,3417840000,,,,,,,,,,
         1.4.3.1.00.00.0.0.001,Transf corrientes Organismos Internacionales (BM),0,0,0,0,0,0,0,,,,,,,,,,
3.0.0.0.0.0.0.0.0,FINANCIAMIENTO,5234205400,0,0,5234205400,81798353,449668806,531467158,,,,,,,,,,
   3.3.0.0.0.00.00.0.000,RECURSOS DE VIGENCIAS ANTERIORES,5234205400,0,0,5234205400,81798353,449668806,531467158,,,,,,,,,,
         3.3.1.0.00.00.0.0.000,Superavit libre,0,0,0,0,0,0,0,,,,,,,,,,
         3.3.2.0.00.00.0.0.000,Superavit especifico,5234205400,0,0,5234205400,81798353,449668806,531467158,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,, ,,,,,,,,,,,,
