﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJUDICADO;MONTO_ADJUDICADO;NUMERO_CONTRATO;TIPO DE PROCEDIMIENTO;SUBPARTIDA;DURACIÓN;ENTREGABLES
2023LD-000013-0014400001;2708 - Contratación de Auditoria de los Estados Financieros, Liquidación Presupuestaria del año 2023 y Auditoria de Prevención y detección de Fraude 2;1;Contrato;DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA;CRC 5644510,46;0432023010900070;Licitación Reducida;1.04.04;4 años;"Productos anuales:
1-Auditoria a los Estados Financieros del INEC
2-Auditoria a la Liquidación presupuestaria del INEC
3-Auditoria de Prevención y detección de fraude en el INEC"
2023LD-000017-0014400001;2715 - Servicios profesionales orientados al fortalecimiento de la gestión de riesgos en el INEC;1;Contrato;QCS UNIDAD SISTEMAS DE GESTION SOCIEDAD ANONIMA;CRC 7356300;0432023010900075;Licitación Reducida;1.04.99;4 meses;"A. Plan de ejecución del servicio
B. Diagnóstico situacional sobre la gestión de riesgos en el INEC.
C. Proceso de administración del riesgo institucional actualizado,
D. Estrategia de capacitación para fortalecer la cultura en la gestión de riesgos en el INEC
E. Estrategia de capacitación implementada y reporte de las actividades ejecutadas
F. Informe de cierre,"
2023LD-000018-0014400001;SERVICIOS PROFESIONALES EN ASESORIA EN PRESUESTOS PUBLICOS SEGUN DEMANDA;1;Contrato;MAXIMO MORAGA CABALCETA;CRC 14000000;0432023010900074;Licitación Reducida;1.04.04;4 años;"8.1 Asesoría en temas vinculados con el proceso plan-presupuesto, considerando elementos reglamentarios, técnicos y normativos.
8.2 Reuniones virtuales o presenciales para respuesta de los temas consultados y analizados mediante la labor de asesoría.
8.3 Elaboración de notas y documentos técnicos que la Administración considere pertinentes para respaldar los criterios que se emitan en el proceso de asesoría.
8.4 Brindar acompañamiento, cuando así lo requiera la Administración, en la formulación de los documentos presupuestarios y planes correspondientes.
8.5 Brindar apoyo en los procesos relativos a la contabilidad presupuestaria.
8.6 Brindar asesoría ante requerimientos puntuales de la Contraloría General de la República sobre temas relacionados con el plan y el presupuesto, y demás órganos de control externo.
8.7 Emitir informes y demás documentos de carácter técnico que la Administración requiera."
2023PX-000005-0014400001;CONSULTORÍA EN PLANES ESTRATÉGICOS DE TI;1;Contrato;Instituto Tecnológico de Costa Rica;CRC 150000000;0432023010900025;Procedimiento por Excepción;1.04.99;34 meses;"Asesorar en la mejora continua
Asesorar en la implementación
Asesorar en el desarrollo
Capacitar al personal de la Unidad Técnica de Sistemas e Informática UTSI
Asesorar al personal de la Unidad Técnica
"
2023LD-000029-0014400001;Servicio de conformación de expedientes, escaneo e indexación de documentos en la plataforma ePower por demanda con cuantía estimada;1;Contrato;GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA;CRC 123,95;"0432023010900090-00	";Licitación Reducida;1.03.07;12 meses;conformación de expedientes, escaneo e indexación de documentos en la plataforma ePower
2023LD-000036-0014400001;2759 - Actualización de la Planificación Estratégica y Estudio Técnico para la solicitud de Recursos de la Auditoría Interna.;1;Contrato;NAHAORQUI CONSULTORES SOCIEDAD ANONIMA;CRC 8500000,12;"0432023010900109-00	";Licitación Reducida;1.04.04;3 meses;"Actualización del Plan Estratégico (PEI) de la Auditoría Interna (AI)
Estudio Técnico para determinar las necesidades de recursos."
2023LD-000037-0014400001;2763 - Contratación de servicios profesionales de abogacía para fungir como órgano director para un proceso administrativo disciplinario.;1;Contrato;LUIS ANTONIO ALVAREZ CHAVES;CRC 3333500;0432023010900111-00;Licitación Reducida;1.04.02;2 meses;ejecutar todo el procedimiento investigativo para cumplir con los plazos y según el procedimiento descrito en el libro segundo de la Ley General de Administración Pública
2023LD-000059-0014400001;Servicios de revisión filológica de documentos (estructura, redacción y contenido), por demanda con cuantía estimada.;1;Contrato;;CRC ;0432024010900002-00;Licitación Reducida;1.04.99;4 años;revisión filológica de documentos (estructura, redacción y contenido),
2023LE-000002-0014400001;Asesoría para la implementación de una nueva tecnología para el desarrollo de software de TI 2023 -2025;1;Contrato;DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA;CRC 31889475,07;0432023010900096-00;Licitacion Menor;1.04.99;24 meses;Brindar una asesoría integral en la implementación de una nueva tecnología de desarrollo de software que optimice la eficiencia, efectividad y calidad del código del equipo de desarrollo, satisfaciendo las necesidades de los usuarios finales y de la institución, a través de un acompañamiento y capacitación para el equipo de TI.
2023LE-000003-0014400001;Servicios de Implementacion del Geoportal Estadístico y Espacial del INEC, según Demanda con cuantía estimada.;1;Contrato;KAN GLOBAL, LLC;CRC 43840,01;0432023010900099-00;Licitacion Menor;1.04.99;3 años;"A. Entrega del plan de actividades
B. Entrega de la propuesta del Plan de implementación (Discovery) de la producción de información geográfica y de la integración de información geoespacial y estadística a nivel institucional
C. Informe sobre la implementación de los componentes y de los subcomponentes del Geoportal Estadístico del INEC en el ambiente de QA
D. Informe y presentación sobre la implementación de los componentes y de los subcomponentes del Geoportal Estadístico del INEC en el ambiente de producción.
II Etapa
E. Informe sobre la implementación de los componentes y los subcomponentes incluidos en el Discovery en ambiente QA.
E. Informe sobre la implementación de los componentes y los subcomponentes incluidos en el Discovery en ambiente de producción.
F. Informe de diseño, desarrollo e implementación del componente Sistema Administrador de Encuestas."
2023LE-000006-0014400001;Contratación de Estudio de Medición de Cargas Laborales.;1;Contrato;CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA;CRC 65225860;0432023010900143-00;Licitacion Menor;1.04.99;6 meses;"Plan de ejecución del servicio
Documento que contiene la metodología
para el levantamiento de cargas e instrumentos
necesarios.
Documento que contiene el estudio de cargas
de trabajo en el INEC"
2023PX-000059-0014400001;SERVICIO DE CONSULTORIA EN INGENIERÍA CIVIL: Elaboración de presupuestos para proyectos de construcción de diferentes tipologías constructivas de edificios;1;Contrato;COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA;CRC 120573774;0432023010900091-00;Procedimiento por Excepción;1.04.04;5 meses;Cada presupuesto debe incluir el desglose de las diferentes actividades del proceso de ejecución de la obra y sus correspondientes costos directos (materiales, mano de obra, cargas sociales, subcontratos, e indirectos (administrativos, legales, financieros).
