﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2023LD-000001-0014400001;2645 - Certificados Digitales SSL;1;Contrato;INTERHAND SOCIEDAD ANONIMA;CRC 2631868,31;0432023010900006
2023LD-000002-0014400001;Servicio de Recolección desecho infectocontagioso;1;Contrato;MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA;CRC 40115;0432023010900008
2023LD-000003-0014400001;Licencia por suscripción de Mailchimp Stardard para el envío de correos masivos.;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 1372095,72;0432023010900009
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;1;Contrato;MEMORIS FOREVER SOCIEDAD ANONIMA;CRC 831680;0432023010900010
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;2;Contrato;MEMORIS FOREVER SOCIEDAD ANONIMA;CRC 1193562,5;0432023010900010
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;3;Contrato;GRUPO GOVASA SOCIEDAD ANONIMA;CRC 149612;0432023010900020
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;4;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 225000;0432023010900019
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;5;Contrato;PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA;CRC 593250;0432023010900011
2023LD-000005-0014400001;2652 - SERVICIO DE LAVADO Y SECADO DE TEXTILES;1;Contrato;JEYDI RAQUEL GUTIERREZ ZAMORA;CRC 1200000,01;0432023010900024
2023LD-000006-0014400001;2655 - EXTINTOR DE HALOTRÓN, FE36FA, 11 LIBRAS;1;Contrato;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;CRC 565000;0432023010900013
2023LD-000007-0014400001;2661 - Cámara fotográfica digital lente 18-55MM y bateria extra;1;Contrato;NELSON JAVIER BETETA OLIVARES;CRC 755136,63;0432023010900038
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;1;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1073,5;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;10;Contrato;GRUPO UNIHOSPI SOCIEDAD ANONIMA;CRC 12210,08;0432023010900039
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;11;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 11865;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;12;Contrato;;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;2;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 7345;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;3;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1695;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;4;Contrato;;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;5;Contrato;DORIZ MARISOL PACHON IZQUIERDO;CRC 10441,2;0432023010900043
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;6;Contrato;WILLIAM EDUARDO FERNANDEZ PEREIRA;CRC 1531,15;0432023010900040
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;7;Contrato;;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;8;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 16102,5;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;9;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 23165;0432023010900042
2023LD-000009-0014400001;Servicio de lavado y secado de textiles institucionales;1;Contrato;JEYDI RAQUEL GUTIERREZ ZAMORA;CRC 3390;0432023010900041
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;1;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 432225;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;2;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 370041,1;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;3;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 326814,08;0432023010900047
