﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;TIPO_PROCEDIMIENTO; MONTO_ADJUDICADO ;SUBPARTIDA;DURACION;ENTREGABLES
2022CD-000015-0014400001;Servicio de Traducción por demanda con cuantía estimada;Contratación Directa; ₡2,581,800.00 ;1.04.99;4 años;"Servicio de Traducción por demanda con cuantía estimada	"
2022CD-000020-0014400001;Servicios de Auditoria Externa del periodo 2022 para: EEFF, Liquidación presupuestaria y Forense.;Contratación Directa; ₡5,694,230.46 ;1.04.04;1 año;"*Emitir el dictamen de los Estados financieros del INEC para el periodo terminado al 31 de diciembre de 2022
*Informe sobre la liquidación presupuestaria del INEC período 2022, un dictamen sobre el nivel de observancia de las políticas y metodologías internas establecidas, así como con respecto al cumplimiento de la normativa técnica y jurídica aplicable y sobre la razonabilidad del resultado informado.
*Informe que determine la razonabilidad, integridad y autenticidad de las políticas, metodologías, controles y prácticas establecidas por la Administración del INEC para efectos de Prevención y Detección de Fraude Financiero del período 2022 en cumplimiento de los artículos Nº 22 y 35 de la Ley General de Control Interno Nº 8292."
2022CD-000025-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022, Federación de Uniones Cantonales de la Provincia de Heredia.;Contratación Directa; ₡518,212,466.64 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000026-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. REGIÓN HUETAR NORTE;Contratación Directa; ₡356,235,156.57 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000027-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. ZONA SUR (CORREDORES);Contratación Directa; ₡222,881,300.00 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000028-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Cartago.;Contratación Directa; ₡536,349,140.00 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000029-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Alajuela;Contratación Directa; ₡727,093,450.88 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000030-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Pérez Zeledón.;Contratación Directa; ₡193,101,015.63 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000031-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Territorio Coto Brus y Buenos Aires;Contratación Directa; ₡55,844,236.40 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000032-0014400001; Contratación de empresa para la selección del Auditor interno;Contratación Directa; ₡3,534,781.25 ;1.04.04;2 meses;"realización del proceso de Reclutamiento, Preselección, Selección y Evaluación de los Candidatos, aplicable a los participantes del concurso del puesto Auditor Interno, todo esto bajo los ""Lineamientos sobre gestiones que involucran a la Auditoría interna presentadas ante la Contraloría General de la República” "
2022CD-000033-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. PARRITA Y QUEPOS;Contratación Directa; ₡72,789,484.49 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000036-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. PACIFICO CENTRAL, PUNTARENAS;Contratación Directa; ₡209,264,034.00 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000037-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. FEDERACIÓN DE LIMÓN;Contratación Directa; ₡295,727,589.97 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000038-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. CARIBE, LIMÓN;Contratación Directa; ₡199,570,474.44 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000040-0014400001;Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. FEDERACION SAN JOSE;Contratación Directa; ₡13,999,970,726.71 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000041-0014400001; Servicio de planilla administrada para el XI Censo Nacional de Población y VII de Vivienda 2022. Península de Nicoya;Contratación Directa; ₡301,561,643.99 ;1.04.99;5 meses;Realizar la contratación y administración del personal para la recolección de los datos que requiere el Censo Nacional 2022 en todo el territorio nacional
2022CD-000095-0014400001;Servicios profesionales de estudio actuarial ;Contratación Directa; ₡8,629,448.40 ;1.04.99;48 meses;la estimación del valor de la obligación por cesantía para los funcionarios de servicios especiales y cargos fijos, así como el suministro de la información por revelar en las notas a los estados financieros.
