﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJU;MONTO_ADJUDICADO;NUMERO_CONTRATO
2022CD-000001-0014400001;2493 - Contratación del servicio de litografía;1;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 186450;0432022010900001
2022CD-000001-0014400001;2493 - Contratación del servicio de litografía;2;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 79100;0432022010900001
2022CD-000001-0014400001;2493 - Contratación del servicio de litografía;3;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 111870;0432022010900001
2022CD-000001-0014400001;2493 - Contratación del servicio de litografía;4;Contrato;LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA;CRC 179670;0432022010900001
2022CD-000002-0014400001;2497 - Licencia por suscripción Anual Adobe Creative Cloud para equipos, Sector Gobierno, Multiplataforma y Multilenguaje.;1;Adjudicación en firme;;CRC ;
2022CD-000003-0014400001;2502 - Taller Construyendo juntos trabajo en equipo;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 6963066,72;0432022010900003
2022CD-000004-0014400001;2499 - Curso Virtual Redacción de Informes de Auditoría;1;Contrato;Asociación Instituto de Auditores Internos de Costa Rica;CRC 255000;0432022010900004
2022CD-000004-0014400001;2499 - Curso Virtual Redacción de Informes de Auditoría;2;Contrato;Asociación Instituto de Auditores Internos de Costa Rica;CRC 504900;0432022010900004
2022CD-000005-0014400001;2501 - Curso de Especialidad en Lean Six Sigma Yellow Belt;1;Contrato;FUNDACION TECNOLOGICA DE CR(FUNDATEC);CRC 431999,99;0432022010900005
2022CD-000006-0014400001;2503 - Curso Virtual Manejo de archivos y documentos digitales;1;Contrato;CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA;CRC 109140;0432022010900006
2022CD-000007-0014400001;2498 - Renovación de Licencia ArcGis 10.8.2;1;Contrato;GEOTECNOLOGIAS SOCIEDAD ANONIMA;CRC 1097241,3;0432022010900008
2022CD-000008-0014400001;2504 - Licencia por suscripción Anual Adobe Creative Cloud para equipos, Sector Gobierno, Multiplataforma y Multilenguaje.;1;Contrato;INTERHAND SOCIEDAD ANONIMA;CRC 4172873,04;0432022010900007
2022CD-000009-0014400001;2506 - Cordon porta gafete para la identificación del personal del Censo Nacional 2022;1;Sin efecto;;CRC ;
2022CD-000010-0014400001;2507 - Cordon porta gafete para la identificación del personal del Censo Nacional de Población y Vivienda 2022;1;Contrato;LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA;CRC 4628932;0432022010900013
2022CD-000011-0014400001;2505 - Alcohol en gel 120 ml para el Censo Nacional;1;Contrato;ELMERC REPRESENTACIONES SOCIEDAD ANONIMA;CRC 8853832,5;0432022010900014
2022CD-000012-0014400001;2512 - Curso Programa Especializado en Presupuestos Públicos;1;Contrato;Fundación de la Universidad de Costa Rica para la Investigación;CRC 586500;0432022010900010
2022CD-000013-0014400001;Diagnóstico estratégico de capacitación en el entorno actual,#enfoque innovación, transformación digital y metodologías ágiles;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 296403,84;0432022010900011
2022CD-000014-0014400001;2514 - Curso Gestores de Cambio;1;Contrato;AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA;CRC 1259716,32;0432022010900012
2022CD-000015-0014400001;Servicio de Traducción por demanda con cuantía estimada;1;Contrato;TIGER HOUSE TRANSLATIONS LIMITADA;CRC 45,63;0432022010900015
2022CD-000016-0014400001;2517 - Cuter pequeño y Cinta para empaque;1;Contrato;F G SUPLIDORES SOCIEDAD ANONIMA;CRC 133125,3;0432022010900016
2022CD-000016-0014400001;2517 - Cuter pequeño y Cinta para empaque;2;Contrato;F G SUPLIDORES SOCIEDAD ANONIMA;CRC 764388,5;0432022010900016
2022CD-000017-0014400001;Mantenimiento preventivo y correctivo de vehículos, según demanda;1;Contrato;PURDY MOTOR SOCIEDAD ANONIMA;CRC 15400000;0432022010900017
2022CD-000018-0014400001;2518 - XXVI Congreso Latinoamericano Auditoría Interna CLAI 2022;1;Adjudicación en firme;;CRC ;
2022CD-000019-0014400001;2519 - Servicios Logísticos de Armado, Distribución y Almacenaje de insumos para el XI Censo Nacional de Población y VII Vivienda 2022;1;Contrato;CORREOS DE COSTA RICA SOCIEDAD ANONIMA;CRC 61830819,39;0432022010900019
2022CD-000020-0014400001;Servicios de Auditoria Externa del periodo 2022 para: EEFF, Liquidación presupuestaria y Forense.;1;Contrato;DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA;CRC 5694230,46;0432022010900050
2022CD-000021-0014400001;2522 - Software como servicio para el Censo Nacional 2022;1;Contrato;Instituto Tecnológico de Costa Rica;CRC 238553364,11;0432022010900041
2022CD-000022-0014400001;Horas de acompañamiento por demanda al sistema informático Delphos;1;Contrato;DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA;CRC 93593,66;0432022010900025
2022CD-000023-0014400001;2524 - LICENCIA DE SOFTWARE MICROSOFT SQL SERVER ENTERPRISE Y Licencia de Mailchimp 40 000 contactos;1;Contrato;SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA;CRC 7667489,19;0432022010900029
