﻿NUMERO_PROCEDIMIENTO;OBJETO_CONTRACTUAL;LINEA;ESTADO;PROVEEDOR_ADJUDICADO;MONTO_ADJUDICADO;NUMERO_CONTRATO
2023LD-000001-0014400001;2645 - Certificados Digitales SSL;1;Contrato;INTERHAND SOCIEDAD ANONIMA;CRC 2631868,31;0432023010900006
2023LD-000002-0014400001;Servicio de Recolección desecho infectocontagioso;1;Contrato;MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA;CRC 40115;0432023010900008
2023LD-000003-0014400001;Licencia por suscripción de Mailchimp Stardard para el envío de correos masivos.;1;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 1372095,72;0432023010900009
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;1;Contrato;MEMORIS FOREVER SOCIEDAD ANONIMA;CRC 831680;0432023010900010
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;2;Contrato;MEMORIS FOREVER SOCIEDAD ANONIMA;CRC 1193562,5;0432023010900010
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;3;Contrato;GRUPO GOVASA SOCIEDAD ANONIMA;CRC 149612;0432023010900020
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;4;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 225000;0432023010900019
2023LD-000004-0014400001;INVERSORES, LLAVES MAYA, LÁMINAS DE CÁRTON INDUSTRIAL, RÓTULOS MAGNETICOS Y CAJAS PLASTICAS;5;Contrato;PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA;CRC 593250;0432023010900011
2023LD-000005-0014400001;2652 - SERVICIO DE LAVADO Y SECADO DE TEXTILES;1;Contrato;JEYDI RAQUEL GUTIERREZ ZAMORA;CRC 1200000,01;0432023010900024
2023LD-000006-0014400001;2655 - EXTINTOR DE HALOTRÓN, FE36FA, 11 LIBRAS;1;Contrato;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;CRC 565000;0432023010900013
2023LD-000007-0014400001;2661 - Cámara fotográfica digital lente 18-55MM y bateria extra;1;Contrato;S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA;CRC 625372,62;0432023010900038
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;1;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1073,5;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;10;Contrato;GRUPO UNIHOSPI SOCIEDAD ANONIMA;CRC 12210,08;0432023010900039
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;11;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 11865;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;12;Contrato;infructuosa;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;2;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 7345;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;3;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 1695;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;4;Contrato;infructuosa;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;5;Contrato;DORIZ MARISOL PACHON IZQUIERDO;CRC 10441,2;0432023010900043
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;6;Contrato;WILLIAM EDUARDO FERNANDEZ PEREIRA;CRC 1531,15;0432023010900040
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;7;Contrato;infructuosa;CRC ;
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;8;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 16102,5;0432023010900042
2023LD-000008-0014400001;Adquisición de textiles y vestuario, según demanda con cuantía estimada;9;Contrato;FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 23165;0432023010900042
2023LD-000009-0014400001;Servicio de lavado y secado de textiles institucionales;1;Contrato;JEYDI RAQUEL GUTIERREZ ZAMORA;CRC 3390;0432023010900041
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;1;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 432225;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;2;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 370041,1;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;3;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 326814,08;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;4;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 46612,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;5;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 32883;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;6;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 26747,1;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;7;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 173568;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;8;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 252724,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;9;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 204258,8;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;10;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 28899,75;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;11;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 14464;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;12;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 13119,3;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;13;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 551892;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;14;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 365758,4;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;15;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 139837,5;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;16;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 50059;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;17;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 276624;0432023010900047
2023LD-000010-0014400001;2679 - Servicio de fotocopiado;18;Contrato;EDUARDO VINICIO PORRAS ACUÑA;CRC 115712;0432023010900047
2023LD-000011-0014400001;Sala de instrucción para capacitación de integrantes de la Comisión Interinstitucional de Estadística (CIE).;1;Contrato;FUNDACION OMAR DENGO;CRC 786028;0432023010900051
2023LD-000012-0014400001;2695 - Salas de instrucción para capacitación de personal de la ENAHO 2023;1;Contrato;FUNDACION PARQUE METROPOLITANO LA LIBERTAD;CRC 5517790;0432023010900059
2023LD-000013-0014400001;2708 - Contratación de Auditoria de los Estados Financieros, Liquidación Presupuestaria del año 2023 y Auditoria de Prevención y detección de Fraude 2;1;Contrato;DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA;CRC 5644510,46;0432023010900070
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;1;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 36725;0432023010900066
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;2;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 36725;0432023010900066
2023LD-000014-0014400001;Mantenimiento preventivo, correctivo y repuestos de rótulos luminosos del INEC, según demanda;3;Contrato;KAVIAL SOCIEDAD ANONIMA;CRC 1,13;0432023010900066
2023LD-000015-0014400001;2712 - Servicio de alquiler de salones o salas de eventos con alimentación y hospedaje incluido;1;Contrato;ESCUELA SOCIAL JUAN VEINTITRES SOCIEDAD ANONIMA;CRC 4618868,22;0432023010900068
2023LD-000016-0014400001;2713 - Trofeos de reconocimiento para funcionarios jubilados, según demanda;1;Contrato;GAK LOGISTIK SOCIEDAD ANONIMA;CRC 25027,24;0432023010900071
2023LD-000017-0014400001;2715 - Servicios profesionales orientados al fortalecimiento de la gestión de riesgos en el INEC;1;Contrato;QCS UNIDAD SISTEMAS DE GESTION SOCIEDAD ANONIMA;CRC 7356300;0432023010900075
2023LD-000018-0014400001;SERVICIOS PROFESIONALES EN ASESORIA EN PRESUESTOS PUBLICOS SEGUN DEMANDA;1;Contrato;MAXIMO MORAGA CABALCETA;CRC 14000000;0432023010900074
2023LD-000019-0014400001;2720 - Licenciamiento y plataforma de una solución de respaldos tipo SaaS (software como servicio basado en nube) + estudio de brechas;1;Contrato;ESN EVOKE SECURITY NETWORKS SOCIEDAD DE RESPONSABILIDAD LIMITADA;CRC 24798190,83;0432023010900078
2023LD-000020-0014400001;2723 - Software de diseño Genially, versión Master por suscripción anual;1;Contrato;INTERGROUP HIGH TECH SOCIEDAD ANONIMA;CRC 179973,71;0432023010900082
2023LE-000001-0014400001;2705 - Adquisición de vehículos 4x4;1;Contrato;PURDY MOTOR SOCIEDAD ANONIMA;CRC 231793720,18;0432023010900076
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;1;Contrato;PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA;CRC 135816276,83;0432023010900062
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;2;Contrato;NORTEC CONSULTING SOCIEDAD ANONIMA;CRC 10112301,82;0432023010900063
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;3;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 43320448,4;0432023010900055
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;4;Contrato;S I D DE COSTA RICA SOCIEDAD ANONIMA;CRC 15600045,5;0432023010900055
2023LY-000001-0014400001;Adquisición de Computadoras, tabletas y equipo de almacenamiento;5;Contrato;VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA;CRC 53998057,58;0432023010900060
2023PX-000001-0014400001;Curso Innovación para profesionales de alto impacto;1;Contrato;FUNDACION TECNOLOGICA DE CR(FUNDATEC);CRC 612761,94;0432023010900003
2023PX-000002-0014400001;2644 - Curso Causa Raíz aplicada a Auditoría Interna: Mejoramiento continuo y cierre de brechas;1;Contrato;CAPACITA INT. SOCIEDAD ANONIMA;CRC 516687,12;0432023010900005
2023PX-000003-0014400001;2643 - Curso Manejo de bases de datos espaciales y publicación web con QGIS, POSTGRESQL Y GEOSERVER;1;Contrato;SOLUCIONES EN TECNOLOGIAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA;CRC 602801,64;0432023010900004
